﻿Authors,Title,Publication,Volume,Number,Pages,Year,Publisher
"Shah, Anwar; Khan, Hasib; De la Sen, Manuel; Alzabut, Jehad; Etemad, Sina; Deressa, Chernet Tuge; Rezapour, Shahram; ",On non-symmetric fractal-fractional modeling for ice smoking: mathematical analysis of solutions,Symmetry,15,1,87,2022,MDPI
"Khan, Mubarak Zaib; Niqab, Muhammad; Hanson, Janet; ",Human Resource Management Practices and their Potential Relationship with Organizational Citizenship Behavior in Educational Institutes,Pakistan Business Review,24,3,,2022,
"Alkhazzan, Abdulwasea; Al-Sadi, Wadhah; Wattanakejorn, Varaporn; Khan, Hasib; Sitthiwirattham, Thanin; Etemad, Sina; Rezapour, Shahram; ",A new study on the existence and stability to a system of coupled higher-order nonlinear BVP of hybrid FDEs under the p-Laplacian operator,AIMS Math.,7,8,14187-14207,2022,
"Ali, Mazhar; Javeed, Hafiz Muhammad Rashad; Tariq, Maham; Khan, Aqsa Abbas; Qamar, Rafi; Nawaz, Fahim; Masood, Nasir; Ditta, Allah; Abbas, Touqeer; Zamir, Muhammad Shahid Ibni; ",Use of Biochar for Biological Carbon Sequestration,"Climate Change Impacts on Agriculture: Concepts, Issues and Policies for Developing Countries",,,393-411,2023,Springer
"Mehmood, Shahana; Muhammad, Jan; Ahmad, Aftab; ",THE LIME COMPOSITIONS FOR TRADITIONAL BUILDING RESTORATION AND DECORATING,PalArch's Journal of Archaeology of Egypt/Egyptology,19,1,33-48,2022,
"Ye, Jiang; Wang, Yiwei; Raza, Muhammad Wajid; ",The sharpe ratio’s upper bound of the portfolios in the presence of a benchmark: application to the US financial market,Journal of Mathematical Finance,12,3,566-581,2022,Scientific Research Publishing
"Sabir, Muhammad; Baltrėnaitė-Gedienė, Edita; Ditta, Allah; Ullah, Hussain; Kanwal, Aatika; Ullah, Sajid; Faraj, Turki Kh; ",Bioaccumulation of heavy metals in a soil–plant system from an open dumpsite and the associated health risks through multiple routes,Sustainability,14,20,13223,2022,MDPI
"Bashir, Uzma; Naeem, Muhammad Afzal; ",BIO-CONTROL OF BACTERIAL PATHOGENS WITH SOLVENT EXTRACTS OF WEEDS OF AMARANTHACEAE FAMILY,Pakistan Journal of Weed Science Research,28,4,371,2022,AsiaNet Pakistan (Pvt) Ltd.
"Kamran, Asad; Ali, Liaqat; Ahmed, Waqas; Zoreen, Sobia; Jehan, Shah; Janjuhah, Hammad Tariq; Vasilatos, Charalampos; Kontakiotis, George; ",Aggregate evaluation and geochemical investigation of limestone for construction industries in Pakistan: An approach for sustainable economic development,Sustainability,14,17,10812,2022,MDPI
"Naz, Farah Latif; Raham Zaid, Dr Muhammad Israr; Rehman, Muhammad Faisal; Muhammad, Wali; Khan, Muhammad Hamid Nawaz; ",Availability And Uses Of Online Resources By University Students,Journal of Positive School Psychology,,,504-513,2023,
"Akhtar, Muhammad Shahbaz; Aslam, Sohaib; Ditta, Allah; Albalawi, Bedur Faleh A; Oki, Yoko; Nakashima, Yoshitaka; ",Interspecific Variability in Growth Characteristics and Phytoremediation of Cu by Free-Floating Azolla Macrophytes,Sustainability,15,1,497,2022,MDPI
"Kim, Kyeonghun; Nayab, Saira; Cho, Yerim; Jung, Hyewon; Yeo, Hyeonuk; Lee, Hyosun; Lee, Sang-Ho; ",Catalytic performance of tridentate versus bidentate Co (II) complexes supported by Schiff base ligands in vinyl addition polymerization of norbornene,RSC advances,12,55,35896-35904,2022,Royal Society of Chemistry
"Wang, Yu; Lei, Shuang; Muhammad, Inam; Jia, Yu; He, Cheng-guang; Wang, Yi-Ming; Gao, Yun-Hang; Kong, Ling-Cong; Ma, Hong-Xia; ",Isolation and partial characterization of a novel bacteriocin from Pseudomonas azotoformans with antimicrobial activity against Pasterella multocida,Archives of Microbiology,204,1,112,2022,Springer
"Ishfaque, Muhammad; Dai, Qianwei; Haq, Nuhman ul; Jadoon, Khanzaib; Shahzad, Syed Muzyan; Janjuhah, Hammad Tariq; ","Use of recurrent neural network with long short-term memory for seepage prediction at Tarbela Dam, KP, Pakistan",Energies,15,9,3123,2022,MDPI
"Preet, Manpreet Singh; Kumar, Rajesh; Valipour, Mohammad; Singh, Vijay Pratap; Singh, Ashok Kumar; Iqbal, Rashid; Zafar, Muhammad Umar; Sharma, Rashmi; Singh, Shiv Vendra; Kumari, Arpna; ",Soil nutrient status and morphometric responses of guava under drip irrigation and high-tech horticultural techniques for sustainable farming,Hydrology,9,9,151,2022,MDPI
"Alzabut, Jehad; Alobaidi, Ghada; Hussain, Shah; Madi, Elissa Nadia; Khan, Hasib; ",Stochastic dynamics of influenza infection: Qualitative analysis and numerical results,Math. Biosci. Eng,19,,10316-10331,2022,
"Mehmood, Muhammad Ifzal; Khan, Hamaish; ",Changing Paradigms: Criminal Responsibility in Mental Health Laws of Pakistan and UN Conventions on the Rights of Persons with Disabilities,Journal of Development and Social Sciences,3,4,189-198,2022,
"Rajpar, Muhammad Nawaz; ",Current Status of the Bird Life of Pakistan,"Biodiversity, Conservation and Sustainability in Asia: Volume 2: Prospects and Challenges in South and Middle Asia",,,561-578,2022,Springer
"Ali, Ahmad; Jan, Sameer Ul Khaliq; Khan, Sajjad Ali; Shakoor, Abdul; Mahmood, Tahir; ","Tourism and Hoteling Industry after Terrorism in Swat, Khyber Pakhtunkhwa, Pakistan",Webology (ISSN: 1735-188X),19,1,,2022,
"Zahoor, M; Naz, S; Amin, S; Iftikhar, M; Nazir, N; Kamran, AW; Khan, FA; ",Green Synthesis of Zinc Oxide Nanoparticles Using Monotheca buxifolia Leaf Extract; Their Biological Activities and Use in Fabrication of Nano-Biosensor,Surface Engineering and Applied Electrochemistry,58,5,555-565,2022,Springer
"Bilal, Ahmer; Mughal, Muhammad Saleem; Janjuhah, Hammad Tariq; Ali, Johar; Niaz, Abrar; Kontakiotis, George; Antonarakou, Assimina; Usman, Muhammad; Hussain, Syed Asim; Yang, Renchao; ",Petrography and provenance of the Sub-Himalayan Kuldana Formation: Implications for tectonic setting and Palaeoclimatic conditions,Minerals,12,7,794,2022,MDPI
"Ali, Basit; Ali, Ahmad; Khan, Sajjad Ali; Shakoor, Abdul; Mahmood, Tahir; ","The Role Of Religion In The Prevention Of Drug Addiction In Swat, Khyber Pakhtunkhwa, Pakistan.",Webology,19,3,,2022,
"Islam, Sania; Mehmood, Muhammad Ifzal; Khan, Muhammad Haroon; ",Analysis of Pakistan's Role in United Nations Peacekeeping Missions,Pakistan Journal of International Affairs,5,3,,2022,
"Ikram, Muhammad; Naeem, Mohammad; Zahoor, Muhammad; Hanafiah, Marlia Mohd; Oyekanmi, Adeleke Abdulrahman; Islam, Noor Ul; Ullah, Midrar; Mahnashi, Mater H; Ali, Amer Al; Jalal, Naif A; ","Bacillus subtilis: As an efficient bacterial strain for the reclamation of water loaded with textile azo dye, orange II",International journal of molecular sciences,23,18,10637,2022,MDPI
"Ali, Fayaz; Khan, Nasrullah; Rahmonov, Oimahmad; ",Ecosystem services and linkages of naturally managed Monotheca buxifolia (Falc.) A. DC. Forests with local communities across contiguous mountainous ranges in Pakistan,Biology,11,10,1469,2022,MDPI
"Rashid, Farooq; Xie, Zhixun; Suleman, Muhammad; Shah, Abdullah; Khan, Suliman; Luo, Sisi; ",Roles and functions of SARS-CoV-2 proteins in host immune evasion,Frontiers in immunology,13,,940756,2022,Frontiers Media SA
"Riaz, Muhammad; Khan, Majid; Ahmad, Rizwan; Hussain AlLehaibi, Lina; Rahman, Najmur; Deqiang, Dou; ",Evidence-based anti-viral and immunomodulatory potential of Black cumin (Nigella sativa L.) in COVID-19.,Boletín Latinoamericano y del Caribe de Plantas Medicinales y Aromáticas,21,2,,2022,
"Karim, Rehmat; Raza, Wajid; Malik, Adeel Jalal; Nisa, Mehr Un; ",Sustainable Mountain Tourism,Mountain Studies: Understanding and Managing Mountains for People and Nature,,,171,2022,"by: Karakoram International University, Gilgit under the US–Pakistan …"
"Noreen, Abida; Mahmood, Shahid; Khalid, Azeem; Takriff, Sobri; Anjum, Muzammil; Riaz, Luqman; Ditta, Allah; Mahmood, Tariq; ",Synthesis and characterization of bio-based UV curable polyurethane coatings from algal biomass residue,Biomass Conversion and Biorefinery,,,1-17,2022,Springer
"Said, Mr Bahrawar; Raza, Muhammad Wajid; Rehman, Shafiq Ur; ",Informational Efficiency wrt Global Financial Crisis and Global Pandemic Crisis: Pakistan Stock Exchange (PSX-100 Index),,,,,,
"Naz, Saeeda; Bibi, Kiran; Ahmad, Riaz; ",DeepSignature: fine-tuned transfer learning based signature verification system,Multimedia Tools and Applications,81,26,38113-38122,2022,Springer
"Asif, Abdul Rahim; Islam, Ihtisham; Ahmed, Waqas; Sajid, Muhammad; Qadir, Adnan; Ditta, Allah; ","Exploring the potential of Eocene carbonates through petrographic, geochemical, and geotechnical analyses for their utilization as aggregates for engineering structures",Arabian Journal of Geosciences,15,11,1105,2022,Springer
"Ali, Adnan; Ramakrishnan, Suresh; Faisal, Faisal; Akram, Tooba; Salam, Sidra; Rahman, Sami Ur; ","Bibliometric analysis of finance and natural resources: past trend, current development, and future prospects","Environment, Development and Sustainability",25,11,13035-13064,2023,Springer Netherlands Dordrecht
"Ullah, Qadir; Qasim, Maryam; Nazim, Muneeba Faizan; ",Legal analysis of Emerging Human Rights Issues,International Journal of Social Science & Entrepreneurship,2,2,249-265,2022,
"Khan, Hasib; Alzabut, Jehad; Shah, Anwar; Etemad, Sina; Rezapour, Shahram; Park, Choonkil; ",A study on the fractal-fractional tobacco smoking model,AIMS MATHEMATICS,7,8,13887-13909,2022,AMER INST MATHEMATICAL SCIENCES-AIMS
"Ahmed, Jawad; Khan, Masood; Rasheed, Zunaira; Ahmed, Awais; Ahmed, Latif; Bhandari, Anupam; ",Entropy generation analysis for axisymmetric flow of carreau nanofluid over a horizontally stretching cylinder,"Proceedings of the Institution of Mechanical Engineers, Part E: Journal of Process Mechanical Engineering",236,6,2283-2295,2022,"SAGE Publications Sage UK: London, England"
"Rahman, Sami Ur; Faisal, Faisal; Sami, Fariha; Ali, Adnan; Chander, Rajnesh; Amin, Muhammad Yusuf; ","Investigating the nexus between inflation, financial development, and carbon emission: Empirical evidence from FARDL and frequency domain approach",Journal of the Knowledge Economy,,,1-27,2022,Springer US New York
"Rajpar, MN; Rajpar, AH; Zakaria, M; ",Floresta ribeirinha como hábitat significativo para abrigo de uma gama de espécies de aves,Brazilian Journal of Biology,84,,e256160,2022,Instituto Internacional de Ecologia
"Gul, Seema; Ullah, Qadir; Qasim, Maryam; ",Bio-Waste Management Legislation Regulations and Policies: A Case Study of Pakistan,Pakistan Journal of International Affairs,5,3,,2022,
"Yousaf, A; Hussain, M; Ahmad, S; Riaz, A; Shaukat, S; Shah, SWA; Mishr, RS; Akram, S; Majeed, M; Tabassum, A; ",Avaliação da sustentabilidade ambiental da produção de mudas de madeira macia e madeira dura em viveiros florestais: um estudo de caso do Paquistão,Brazilian Journal of Biology,84,,e260615,2022,SciELO Brasil
"Asghar, K; Ali, A; Tabassum, A; Nadeem, SG; Hakim, ST; Amin, M; Raza, G; Bashir, S; Afshan, N; Usman, N; ","Assessment of particulate matter (PM) in ambient air of different settings and its associated health risk in Haripur city, Pakistan",Brazilian Journal of Biology,84,,e256190,2022,SciELO Brasil
"Hassan, M; Hussain, M; Ali, A; Rehman, F; Tabassum, A; Amin, M; Usman, N; Bashir, S; Raza, G; Yousaf, A; ","Avaliação econômica de serviços de ecossistemas selecionados no Território da Capital de Islamabad (ICT), Paquistão",Brazilian Journal of Biology,84,,e260614,2022,SciELO Brasil
"Khan, Nazir Ahmad; Khan, Kamran; Khan, Rifat Ullah; Khan, Hamayun; Khan, Rajwali; Bezabih, Melkamu; Akbar, Ali; ",Effect of supplementation of oilseeds co-products on production performance and fatty acids composition of Beetal goats,Tropical Animal Health and Production,54,6,407,2022,Springer
"Mehmood, Sajid; Ahmed, Waqas; Rizwan, Muhammad; Ditta, Allah; Irshad, Sana; Chen, Di-Yun; Bashir, Saqib; Mahmood, Mohsin; Li, Weidong; Imtiaz, Muhammad; ","Biochar, slag and ferrous manganese ore affect lead, cadmium and antioxidant enzymes in water spinach (Ipomoea aquatica) grown in multi-metal contaminated soil",Crop and Pasture Science,,,,2022,CSIRO Publishing
"Khan, Majid; Faheem, Muhammad; Rahman, Najmur; Ahmad, Rizwan; Zia-Ul-Haq, M; Ria, Muhammad; ",Vaccines Against COVID-19,The COVID-19 Pandemic,,,261-293,2022,Apple Academic Press
"Asghar, K; Ali, A; Tabassum, A; Nadeem, SG; Hakim, ST; Amin, M; Raza, G; Bashir, S; Afshan, N; Usman, N; ","Avaliação de material particulado (MP) no ar ambiente de diferentes configurações e sua associação com o risco à saúde na cidade de Haripur, Paquistão",Brazilian Journal of Biology,84,,e256190,2022,SciELO Brasil
"Khan, Khuram Shehzad; Qadir, Muhammad Farhan; Ahmad, Adeel; Naveed, Muhammad; Raza, Taqi; Ditta, Allah; ","Efficacy of different endophytic bacterial strains in enhancing growth, yield, and physiological and biochemical attributes of Linum usitatissimum L",Journal of Soil Science and Plant Nutrition,22,4,4365-4376,2022,Springer International Publishing Cham
"Ahmad, Khalil; Bacha, Mian Shah; Rustam, Rabiah; ",APPLICATION OF VAN DIJK MODEL ON THE DISCURSIVE IDENTITIES IN PAKISTANI AND INDIAN PRINT MEDIA AFTER THE ANULMENT OF ARTICLE 370,PalArch's Journal of Archaeology of Egypt/Egyptology,19,1,1972-1997,2022,
"Rajpar, MN; Rajpar, AH; Zakaria, M; ",Riverine forest as a significant habitat to harbor a wide range of bird species,Brazilian Journal of Biology,84,,e256160,2022,SciELO Brasil
"Zain, Muhammad; Adeel, Muhammad; Shakoor, Noman; Ahmad, Muhammad Arslan; Maqbool, Saliha; Li, Jiusheng; Ur-Rahman, Shafeeq; Xu, Ming; Iqbal, Asif; Malik, Waqar Afzal; ",Organic Phosphorous as an Alternative to Mineral Phosphatic Fertilizers,Sustainable Agriculture Reviews 58: Phosphorus Use Efficiency for Sustainable Agriculture,,,49-67,2022,Springer
"Shah, Amir Miraj Ul Hussain; Ditta, Allah; Parveen, Abida; Thind, Sumaira; Ebadi, Abdol Ghaffar; ",Transcription Factors That Scavenge Reactive Oxygen Species in Rhizobacteria,Sustainable Plant Nutrition under Contaminated Environments,,,235-256,2022,Springer
"Iqbal, Asif; Iqbal, Mazhar; Alamzeb, Madeeha; Qiang, Dong; Xiangru, Wang; Huiping, Gui; Hengheng, Zhang; Nianchang, Pang; Fahad, Shah; Anwar, Shazma; ",Climate Change and Cotton Production,Improvement of Plant Production in the Era of Climate Change,,,95-112,2022,CRC Press
"Haleem, F; Farooq, S; Cheng, Y; Waehrens, BV; ","Sustainable Management Practices and Stakeholder Pressure: A Systematic Literature Review. Sustainability 2022, 14, 1967",,,,,2022,s Note: MDPI stays neu-tral with regard to jurisdictional claims in …
"Hassan, M; Hussain, M; Ali, A; Rehman, F; Tabassum, A; Amin, M; Usman, N; Bashir, S; Raza, G; Yousaf, A; ","Economic valuation of selected ecosystem services in Islamabad Capital Territory (ICT), Pakistan",Brazilian Journal of Biology,84,,e260614,2022,SciELO Brasil
"Yousaf, A; Hussain, M; Ahmad, S; Riaz, A; Shaukat, S; Shah, SWA; Mishr, RS; Akram, S; Majeed, M; Tabassum, A; ",Environmental sustainability assessment of softwood and hardwood seedlings production in forest nurseries: A case study from Pakistan,Brazilian Journal of Biology,84,,e260615,2022,SciELO Brasil
"Riaz, Muhammad; Azhar, Muhammad Tehseen; Kamran, Muhammad; Aziz, Omar; Wang, Xiurong; ",Role of Arbuscular Mycorrhizal Fungi in Plant Phosphorus Acquisition for Sustainable Agriculture,Sustainable Agriculture Reviews 58: Phosphorus Use Efficiency for Sustainable Agriculture,,,155-176,2022,Springer
"Suh, Jungho; ","Permaculture Principles, Practices, and Environmentalism",Sustainable Agriculture Reviews 58: Phosphorus Use Efficiency for Sustainable Agriculture,,,1-23,2022,Springer
"Bello, Suleiman Kehinde; Muraina, Taofeek Olatunbosun; Jimoh, Saheed Olaide; Olasupo, Ibraheem Olamide; Usman, Samaila; ",Phosphorus Nutrition Enhancement of Biological Nitrogen Fixation in Pastures,Sustainable Agriculture Reviews 58: Phosphorus Use Efficiency for Sustainable Agriculture,,,207-230,2022,Springer
"Abobatta, Waleed Fouad; Gawad, Amr Mahmoud Abdel; Salem, Haythum M; Abdel-Salam, Mohamed A; Hashim, Taghred A; ",Sources and Solubilization of Phosphatic Fertilizers,Sustainable Agriculture Reviews 58: Phosphorus Use Efficiency for Sustainable Agriculture,,,25-47,2022,Springer
"Ali, F; Rehman, F; Hadi, R; Raza, G; Khan, N; Ibrahim, F; Aziz, F; Amin, M; Khalil, B; Mahwish, M; ",Environmental sustainability assessment of wooden furniture produced in Pakistan,Brazilian Journal of Biology,84,,e253107,2022,SciELO Brasil
"Jehangir, Komel; Riaz, Muhammad; Mahmood, Rashid; Arif, Muhammad; ",Biochar for Sustainable Phosphorus Management in Agroecosystems,Sustainable Agriculture Reviews 58: Phosphorus Use Efficiency for Sustainable Agriculture,,,93-114,2022,Springer
"Aslam, Mehtab Muhammad; Idris, Aisha Lawan; Okal, Eyalira Jacob; Waseem, Muhammad; ",Adaptive responses of crop species against phosphorus deficiency,Sustainable Agriculture Reviews 58: Phosphorus Use Efficiency for Sustainable Agriculture,,,69-91,2022,Springer International Publishing Cham
"Farooq, Amjad; Chattha, Waqas Shafqat; Azhar, Muhammad Tehseen; Khan, Azeem Iqbal; Shakeel, Amir; ",Phenotyping for Assessing Genotypic Variation in Phosphorus Use Efficiency,Sustainable Agriculture Reviews 58: Phosphorus Use Efficiency for Sustainable Agriculture,,,115-136,2022,Springer
"Gabasawa, Alhassan Idris; ",Phosphorus cycle enzymes to remedy soil phosphorus deficiency,Sustainable Agriculture Reviews 58: Phosphorus Use Efficiency for Sustainable Agriculture,,,177-205,2022,Springer International Publishing Cham
"Rahman, Khaista; ",Some new logarithmic aggregation operators and their application to group decision making problem based on t-norm and t-conorm,Soft Computing,26,6,2751-2772,2022,Springer
"Fazal, Abdul Ghaffar; Umar, Muhammad; Shah, Faisal; Miraj, Muhammad Armaghan Faisal; Janjuhah, Hammad Tariq; Kontakiotis, George; Jan, Abdul Khaliq; ","Geochemical analysis of cretaceous shales from the Hazara Basin, Pakistan: Provenance signatures and paleo-weathering conditions",Journal of Marine Science and Engineering,10,6,800,2022,MDPI
